"subject","predicate","object"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/2000/01/rdf-schema#label","Menander"
"http://es.dbpedia.org/resource/Menander","http://www.w3.org/2000/01/rdf-schema#comment","Menander es un género de mariposas de la familia Riodinidae.​"
"http://es.dbpedia.org/resource/Menander","http://xmlns.com/foaf/0.1/name","Menander"
"http://es.dbpedia.org/resource/Menander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riodininae"
"http://es.dbpedia.org/resource/Menander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menander"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Riodinidae"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/genus","Menander"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hemming"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1939"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/name","Menander"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
