"subject","predicate","object"
"http://dbpedia.org/resource/Sommarlovsmorgon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sommarlovsmorgon"
"http://es.wikipedia.org/wiki/Sommarlovsmorgon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sommarlovsmorgon"
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://www.w3.org/2000/01/rdf-schema#label","Sommarlovsmorgon"
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://www.w3.org/2000/01/rdf-schema#comment","Sommarlovsmorgon (""Mañana de vacaciones de verano"") es un programa de televisión sueco de niños, transmitido por Sveriges Television (SVT) en las vacaciones de los veranos a las mañanas (desde 2007 también a las noches). Desde 2011 el programa es también transmitido los sábados y domíngos. El Sommarlovsmorgon también transmite películas/programas. El programa es también transmitido en vacaciones del Navidad, pero el programa del Navidad se llama  (""Mañana de vacaciones del Navidad"")."
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d2mb"
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sommarlovsmorgon"
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://dbpedia.org/ontology/wikiPageID",5182640
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://dbpedia.org/ontology/wikiPageRevisionID",119023237
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930035349/http:/www.svt.se/svt/jsp/Crosslink.jsp%3Fd=46901&a=616540"
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sommarlovsmorgon?oldid=119023237&ns=0"
"http://es.dbpedia.org/resource/Sommarlovsmorgon","http://dbpedia.org/ontology/abstract","Sommarlovsmorgon (""Mañana de vacaciones de verano"") es un programa de televisión sueco de niños, transmitido por Sveriges Television (SVT) en las vacaciones de los veranos a las mañanas (desde 2007 también a las noches). Desde 2011 el programa es también transmitido los sábados y domíngos. El Sommarlovsmorgon también transmite películas/programas. El programa es también transmitido en vacaciones del Navidad, pero el programa del Navidad se llama  (""Mañana de vacaciones del Navidad"")."
"http://es.dbpedia.org/resource/Sommarlovsprogram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sommarlovsmorgon"
