"subject","predicate","object"
"http://es.dbpedia.org/resource/Cúpula_de_la_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_octogonales"
"http://es.dbpedia.org/resource/Cúpula_de_la_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_octogonales"
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales","http://www.w3.org/2000/01/rdf-schema#label","Edificios octogonales"
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios octogonales"
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_forma"
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales","http://dbpedia.org/ontology/wikiPageID",9382630
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales","http://dbpedia.org/ontology/wikiPageRevisionID",125364721
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_octogonales?oldid=125364721&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_octogonales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_octogonales"
