"subject","predicate","object"
"http://es.dbpedia.org/resource/Serge_Chaloff","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Dave_McKenna","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Lou_Levy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Tom_Malone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Eddie_Costa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Harry_Babasin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Ralph_Burns","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Richie_Kamuca","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Woodrow_Charles_Herman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Jack_Nimitz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/Woody_Herman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Four_Brothers_(jazz)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Slide_Hampton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Woody_Herman","http://www.w3.org/2000/01/rdf-schema#label","Woody Herman"
