"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagbera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental"
"http://dbpedia.org/resource/East_Singhbhum_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental"
"http://es.wikipedia.org/wiki/Distrito_de_Singhbhum_oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Singhbhum oriental"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/2000/01/rdf-schema#comment","Singhbhum oriental o Purbi Singhbhum (en hindi; पूर्वी सिंहभूम , en inglés; East Singhbhum) es un distrito de la India en el estado de Jharkhand. Código ISO: IN.JK.ES.​ Comprende una superficie de 3 533 km². El centro administrativo es la ciudad de Jamshedpur."
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m9tt"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://xmlns.com/foaf/0.1/name","पूर्वी सिंहभूम"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Singhbhum oriental en Jharkhand."
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://xmlns.com/foaf/0.1/name","Singhbhum oriental"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://xmlns.com/foaf/0.1/homepage","http://jamshedpur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jharkhand"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Singhbhum_oriental"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/códigoIso","IN.JK.ES"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/mapa","JharkhandEastSinghbhum.png"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/nombre","Singhbhum oriental"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/nombreCompleto","Singhbhum oriental"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/nombreCompleto","पूर्वी सिंहभूम"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Singhbhum oriental en Jharkhand."
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/población",2291032
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/páginaWeb","jamshedpur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/superficie",3533
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jharkhand"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://dbpedia.org/ontology/wikiPageID",4813314
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",120476718
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamshedpur.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://dbpedia.org/ontology/wikiPageLength",2373
"http://es.dbpedia.org/resource/Distrito_de_Singhbhum_oriental","http://dbpedia.org/ontology/populationTotal",2291032
