"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Luis_Gallego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Gallego"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/2000/01/rdf-schema#label","José Luis Gallego"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Gallego García, nacido en Barcelona, en 1964, es un naturalista, periodista ambiental y escritor español colaborador habitual en prensa escrita, radio y televisión en temas de naturaleza y medio ambiente. Ha publicado más de 20 libros con las principales editoriales: RBA, Planeta, Random House Mondadori, Plaza & Janés, Alianza Editorial, La Galera, Editorial Ariel o Salvat Editores, entre otras. Actualmente es articulista de opinión de eldiario.es, publica una columna semanal en La Vanguardia y colabora como blogger en varios medios digitales."
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Gallego"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://es.dbpedia.org/property/descripción","José Luis Gallego en 2007."
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://es.dbpedia.org/property/nombreDeNacimiento","José Luis Gallego García"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageID",959934
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageRevisionID",130184558
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ecogallego/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecogallego.com/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cope.es/actualidad/sociedad/el-algoritmo-verde/audios/entrevista-jose-luis-gallego-autor-plastic-detox-20190412_719908"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catradio.cat/seccio/3708/Meteo-Ambient/programa/1474/MeteoMauri"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ecogallego/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://cadenaser.com/programa/2019/05/06/ser_consumidor/1557130152_048351.html"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.traveler.es/naturaleza/articulos/disfrutar-en-la-naturaleza-libro-jose-luis-gallego/13888"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elperiodico.com/es/sociedad/20121101/prediccion-en-2006-manhattan-puede-quedar-inundado-2240074"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elagoradiario.com/autores/jose-luis-gallego/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.efeverde.com/noticias/jose-luis-gallego-medios/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/autor/jose-luis-gallego/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montesymedionatural.upm.es/Escuela/Historia/IngenierosHonor"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ondacero.es/programas/julia-en-la-onda/equipo/jose-luis-gallego/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.es/autores/jose_luis_gallego/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2629173/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elperiodicodearagon.com/noticias/la-contra/el-mito-reciclar-es-timo-es-gran-falacia_1369406.html"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariodesevilla.es/entrevistas/jose-luis-gallego-azote-ecologista_0_1342366283.html"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca-paginas.lavanguardia.com/LVE05/PUB/2007/09/08/LVG200709080721LB.pdf"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/ecogallego/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.cat/riuavall"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laverdad.es/ababol/literatura/escribir-transcribir-naturaleza-20181103222008-nt.html/"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.com/natural/20150519/54431721927/diez-personas-influyentes-espana-ambito-ambiental.html"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.com/natural/20151009/54437128217/universidad-politecnica-de-madrid-nombra-ingeniero-montes-de-honor-a-jose-luis-gallego.html"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/es/noticias/sociedad/20091209/articulo-jose-luis-gallego-por-copenhague-individual-ciudadano/130837.shtml"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://laverdadnoticias.com/estiloyvida/Jose-Luis-Gallego-creando-conciencia-ecologica-con-su-nuevo-libro-20200219-0118.html"
"http://es.dbpedia.org/resource/José_Luis_Gallego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/naturalmente/"
