"subject","predicate","object"
"http://es.dbpedia.org/resource/Eustaquio_Díaz_de_Rada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andosilla_(Navarra)"
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Andosilla (Navarra)"
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089_df"
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andosilla_(Navarra)"
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://dbpedia.org/ontology/wikiPageID",159186
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://dbpedia.org/ontology/wikiPageRevisionID",973118
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andosilla"
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Andosilla_(Navarra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andosilla_(Navarra)?oldid=973118&ns=0"
"http://es.wikipedia.org/wiki/Andosilla_(Navarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andosilla_(Navarra)"
