"subject","predicate","object"
"http://dbpedia.org/resource/1991_Greenlandic_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Groenlandia de 1991"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones generales tuvieron lugar en Groenlandia el 5 de marzo de 1991.​ Siumut se convirtió en el partido mayoritario en el Parlamento, obteniendo 11 de los 27 escaños.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Groenlandia_de_1991"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://dbpedia.org/ontology/wikiPageID",8853691
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",119235612
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionpassport.com/files/GL/GL.xlsx"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722042650/http:/www.parties-and-elections.eu/greenland2.html"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Groenlandia_de_1991?oldid=119235612&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991","http://dbpedia.org/ontology/abstract","Elecciones generales tuvieron lugar en Groenlandia el 5 de marzo de 1991.​ Siumut se convirtió en el partido mayoritario en el Parlamento, obteniendo 11 de los 27 escaños.​"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Groenlandia_de_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Groenlandia_de_1991"
