"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Digomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Georgia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Georgia en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5288935
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",102065407
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Georgia_en_el_siglo_XVI?oldid=102065407&ns=14"
