"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
"http://es.dbpedia.org/resource/Aniceto_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
"http://es.dbpedia.org/resource/Celso_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://www.w3.org/2000/01/rdf-schema#label","Acordeonistas de cumbia"
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://www.w3.org/2004/02/skos/core#prefLabel","Acordeonistas de cumbia"
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_cumbia"
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acordeonistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://dbpedia.org/ontology/wikiPageID",9105185
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://dbpedia.org/ontology/wikiPageRevisionID",119640409
"http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acordeonistas_de_cumbia?oldid=119640409&ns=14"
"http://es.dbpedia.org/resource/Julio_Rojas_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
"http://es.dbpedia.org/resource/Emiliano_Zuleta_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
"http://es.dbpedia.org/resource/Cocha_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
"http://es.dbpedia.org/resource/Iván_Zuleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
"http://es.dbpedia.org/resource/Juancho_De_la_Espriella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_cumbia"
