"subject","predicate","object"
"http://es.dbpedia.org/resource/Blácaire_mac_Gofrith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc"
"http://es.wikipedia.org/wiki/Gofraid_mac_Sitriuc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#label","Gofraid mac Sitriuc"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#comment","Gofraid mac Sitriuc (m. 951) (nórdico antiguo: Guðrøðr Sigtryggsson; otras formas del nombre Gothfrith, Guthfrith, Godred y Godfrey). Fue un caudillo vikingo, monarca del reino de Dublín. Hijo del rey Sihtric ua Ímair y bisnieto de Ivar el Deshuesado, presunto fundador de la dinastía Uí Ímair que dominó el entorno hiberno-nórdico, así como partes de Escandinavia, Inglaterra, Irlanda y Escocia en el siglo X. El hermano de Gofraid, Amlaíb Cuarán, le sucedería en el trono en 952."
