"subject","predicate","object"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://www.w3.org/2000/01/rdf-schema#label","Óláfr Hrólfsson"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://www.w3.org/2000/01/rdf-schema#comment","Óláfr Hrólfsson fue un caudillo y guerrero vikingo de las Orcadas a principios del siglo XII y personaje histórico de la saga Orkneyinga, casó con Asleif y fruto de la unión nació Gunni Óláfsson (según la saga fue desterrado de las Orcadas) y otro legendario vikingo Sweyn Asleifsson (o Sveinn).​​"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Orkneyinga"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_las_Islas_Órcadas"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_vikingos"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óláfr_Hrólfsson"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hermann_Pálsson"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://es.dbpedia.org/property/autor","Edwards, Paul"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Classics"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Saga_Orkneyinga"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://dbpedia.org/ontology/wikiPageID",5134951
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://dbpedia.org/ontology/wikiPageRevisionID",99711904
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://dbpedia.org/ontology/wikiPageLength",3430
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óláfr_Hrólfsson?oldid=99711904&ns=0"
"http://es.dbpedia.org/resource/Óláfr_Hrólfsson","http://dbpedia.org/ontology/abstract","Óláfr Hrólfsson fue un caudillo y guerrero vikingo de las Orcadas a principios del siglo XII y personaje histórico de la saga Orkneyinga, casó con Asleif y fruto de la unión nació Gunni Óláfsson (según la saga fue desterrado de las Orcadas) y otro legendario vikingo Sweyn Asleifsson (o Sveinn).​​ Según la saga nórdica, tres días antes de la celebración de Yule, Olvir Rosta y su tripulación llegaron a Duncansby Escocia, en aquel entonces según el historiador Gareth Williams se ubicaba la hacienda de Óláfr.​ Otro historiador, Joshua Prescott, afirma que Óláfr era partidario del jarl de las Orcadas Paul Håkonsson y participó en la batalla naval que derrotó a Olvir en su intento de invadir el archipiélago.​ La partida de Olvir sorprendió a Óláfr en su hacienda de Gairsay, le atacaron, prendieron fuego a su casa y le mataron encerrado en su interior.​ Este hecho desencadenó una cruenta venganza,​ protagonizado por Sweyn Asleifsson al regresar de su viaje a Suðreyjar; más tarde uno de sus hombres Ljótólfr, negoció una tregua con el jarl Óttar Moddansson (n. 1070) de Thurso, hermano de Frakokk Moddansdatter (una aliada de Olvir y pérfida instigadora según la saga). El jarl Óttar compensó la muerte de Óláfr pagando un wergeld a Sveinn y una promesa de amistad; Sveinn prometió favorecer los intereses de Erlend Haraldsson, familiar de Óttar, en las Órcadas.​"
"http://es.wikipedia.org/wiki/Óláfr_Hrólfsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óláfr_Hrólfsson"
