"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Migunova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yelena_Migunova"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/2000/01/rdf-schema#label","Yelena Migunova"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/2000/01/rdf-schema#comment","Yelena Serguéyeva Migunova (en ruso, Елена Сергеевна Мигунова; Rusia, 4 de enero de 1984) es una atleta rusa especializada en la prueba de 4x400 m, en la que consiguió ser campeona europea en pista cubierta en 2011.​"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yelena_Migunova"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://dbpedia.org/ontology/wikiPageID",8300346
"http://es.dbpedia.org/resource/Yelena_Migunova","http://dbpedia.org/ontology/wikiPageRevisionID",125494431
"http://es.dbpedia.org/resource/Yelena_Migunova","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Yelena_Migunova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yelena_Migunova?oldid=125494431&ns=0"
"http://es.dbpedia.org/resource/Yelena_Migunova","http://dbpedia.org/ontology/abstract","Yelena Serguéyeva Migunova (en ruso, Елена Сергеевна Мигунова; Rusia, 4 de enero de 1984) es una atleta rusa especializada en la prueba de 4x400 m, en la que consiguió ser campeona europea en pista cubierta en 2011.​"
"http://es.wikipedia.org/wiki/Yelena_Migunova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yelena_Migunova"
