"subject","predicate","object"
"http://dbpedia.org/resource/Darlenys_Obregón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darlenis_Obregón"
"http://es.wikipedia.org/wiki/Darlenis_Obregón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darlenis_Obregón"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/2000/01/rdf-schema#label","Darlenis Obregón"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/2000/01/rdf-schema#comment","Darlenis Obregón, destacada deportista colombiana de la especialidad de atletismo quien fue campeona de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54mnw"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://xmlns.com/foaf/0.1/name","Darlenis Obregón"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Colombia"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darlenis_Obregón"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://es.dbpedia.org/property/equipos","* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://es.dbpedia.org/property/nombre","Darlenis Obregón"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/wikiPageID",4367652
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/wikiPageRevisionID",126394702
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802064649/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_AT@@@@@@@@@@@@@@@ESP_number=258179.htm"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/wikiPageLength",4321
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darlenis_Obregón?oldid=126394702&ns=0"
"http://es.dbpedia.org/resource/Darlenis_Obregón","http://dbpedia.org/ontology/abstract","Darlenis Obregón, destacada deportista colombiana de la especialidad de atletismo quien fue campeona de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Darlenis_Obregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darlenis_Obregón"
