"subject","predicate","object"
"http://es.dbpedia.org/resource/Front-de-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_CB21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Triangle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tours_Société_Générale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_EDF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Generali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_T1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de París"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de París"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_París"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://dbpedia.org/ontology/wikiPageID",691194
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",126536262
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_París?oldid=126536262&ns=14"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Majunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Total","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Areva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Carpe_Diem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Montparnasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Granite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Cœur_Défense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Arco_de_La_Défense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Europlaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Hermitage_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Egée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_Hekla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tours_Duo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
