"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Embajadas_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Embajador_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Embajador_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Delegación de la Unión Europea"
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Las Delegaciones de la Unión o embajadas de la Unión son las sedes y unidades diplomáticas que asumen la representación exterior de la Unión Europea en los terceros países y ante las organizaciones internacionales.​ Sus funciones son de naturaleza política y administrativa y se encuentran sometidas a la autoridad del Alto Representante de la Unión para Asuntos Exteriores y Política de Seguridad, integrándose en el Servicio Europeo de Acción Exterior."
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_Europeo_de_Acción_Exterior"
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",3991279
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",127415262
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",9514
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delegación_de_la_Unión_Europea?oldid=127415262&ns=0"
"http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","Las Delegaciones de la Unión o embajadas de la Unión son las sedes y unidades diplomáticas que asumen la representación exterior de la Unión Europea en los terceros países y ante las organizaciones internacionales.​ Sus funciones son de naturaleza política y administrativa y se encuentran sometidas a la autoridad del Alto Representante de la Unión para Asuntos Exteriores y Política de Seguridad, integrándose en el Servicio Europeo de Acción Exterior. Asimismo, las Delegaciones de la Unión son responsables de la coordinación, en lo posible, de las representaciones diplomáticas de los Estados miembros en su misma demarcación. También les corresponde la organización y el recibimiento de las visitas que puedan efectuar al país u organización bajo su encomienda las autoridades comunitarias, en particular el Presidente del Consejo Europeo, los miembros de la Comisión Europea o los diputados del Parlamento Europeo. Las Delegaciones de la Unión están dirigidas cada una por un Jefe de Delegación, encargado de impulsar y coordinar los distintos ámbitos de su actividad, separados funcionalmente de acuerdo con su naturaleza específica y con sus mecanismos jurídicos y políticos de funcionamiento. Las Delegaciones de la Unión han sido establecidas por el Tratado de Lisboa, que desde su entrada en vigor el 1 de diciembre de 2009 ha unificado las anteriores representaciones sectoriales de las instituciones comunitarias, que por su desconcentración dificultaban la visibilidad exterior de la Unión. Es por esto que estas nuevas misiones diplomáticas han sido equiparadas frecuentemente con auténticas embajadas europeas; esta asimilación semántica puede ser aceptada siempre y cuando se retenga el carácter verdaderamente sui generis que en Derecho internacional corresponde a las unidades exteriores del primer servicio diplomático multinacional del mundo. Las Delegaciones de la Unión se complementan en ocasiones con la existencia de determinados Representantes especiales que el Consejo puede designar, a propuesta del Alto Representante, provistos de un mandato político o diplomático concreto.​"
"http://es.dbpedia.org/resource/Delegaciones_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Embajada_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Delegación_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Embajada_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Embajador_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Delegaciones_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Delegacion_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delegación_de_la_Unión_Europea"
