"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_de_Bagatayam","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Napoleón_Rama","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Bisayas_Centrales","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Bisayas_Centrales","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Antonio_M._Abad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Junior_Kilat","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Junior_Kilat","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Gazini_Ganados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Cebú"
"http://dbpedia.org/resource/Cebu_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cebú"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/2000/01/rdf-schema#label","Cebú"
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/2000/01/rdf-schema#comment","Cebú (Sugbo en cebuano) es una ciudad filipina situada en la costa oriental de la isla de Cebú, en la región de Bisayas Centrales. Es la cabecera de la provincia de Cebú. Su población es de 814.296 habitantes y 2.314.897 habitantes en la aglomeración (estimaciones 2007). Cebú es, tras Manila, el centro económico y mercantil más importante de las Filipinas. Cuenta con numerosos parques empresariales, distrito de negocios, universidades, colegios, hospitales y otros servicios. Por otra parte, en sus proximidades se halla la isla de Mactán, que acoge un nutrido turismo."
"http://es.dbpedia.org/resource/Cebú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_ly"
"http://es.dbpedia.org/resource/Cebú","http://xmlns.com/foaf/0.1/name","Cebú"
"http://es.dbpedia.org/resource/Cebú","http://xmlns.com/foaf/0.1/name","Mapa de la provincia de Cebú que muestra la ciudad"
"http://es.dbpedia.org/resource/Cebú","http://xmlns.com/foaf/0.1/nick","La ciudad reina del sur"
"http://es.dbpedia.org/resource/Cebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cebú_(ciudad)"
"http://es.dbpedia.org/resource/Cebú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cebú"
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/altitud",17
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/apodo","La ciudad reina del sur"
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/aprHighC",323
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/aprLowC",254
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/aprMeanC",288
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/aprRainMm",291
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/augHighC",319
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/augLowC",250
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/augMeanC",284
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/augRainMm",1365
"http://es.dbpedia.org/resource/Cebú","http://es.dbpedia.org/property/bandera","no"
