"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena engelharti"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena engelharti es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwvzhf"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://xmlns.com/foaf/0.1/name","Mordellistena engelharti"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordellistena_engelharti"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://es.dbpedia.org/property/binomial","Mordellistena engelharti"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://es.dbpedia.org/property/binomialAuthority","Schilsky, 1910"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_engelharti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mordellidae"
