"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Parques de Atlántico (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Atlántico (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4363758
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",42609576
"http://es.dbpedia.org/resource/Categoría:Parques_de_Atlántico_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Atlántico_(Colombia)?oldid=42609576&ns=14"
