"subject","predicate","object"
"http://dbpedia.org/resource/Captaincy_of_Bahia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos"
"http://es.dbpedia.org/resource/Capitanía_de_Bahía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://www.w3.org/2000/01/rdf-schema#label","Capitanía de la Bahía de Todos los Santos"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://www.w3.org/2000/01/rdf-schema#comment","La capitanía de la Bahía de Todos los Santos (en portugués, Capitania da Bahia de Todos os Santos) fue una de las capitanías del Brasil durante el período colonial."
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bahía"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitanía_de_la_Bahía_de_Todos_los_Santos"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la capitanía de Bahía"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/artículoEscudo","Escudo de Bahía"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/añoFin",1821
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/añoInicio",1534
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/banderaS","Bandeira Província da Bahia.svg"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Salvador_(Bahía)"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/escudo","Blason of Bahia .svg"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/eventoFin","Erección en Provincia"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/eventoInicio","Erección en Capitanía"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/mapa","Bahia in Brazil .svg"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_portugués"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/nombreCompleto","Capitanía de la Bahía de Todos los Santos"
"http://es.dbpedia.org/resource/Capitanía_de_la_Bahía_de_Todos_los_Santos","http://es.dbpedia.org/property/nombreOriginal","Capitania da Baía de Todos os Santos"
