"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Minero Metalúrgica de Peñarroya"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Minero Metalúrgica de Peñarroya (en francés: Société minière et métallurgique de Peñarroya, abreviado SMMP) fue una compañía minera de capital francés que operó desde finales del siglo XIX y buena parte del siglo XX. En 1968 la sección española se restructuró y pasó a denominarse Sociedad Minero Metalúrgica de Peñarroya-España (SMMPE), nombre que mantuvo hasta su desaparición a finales del siglo XX."
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1881"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1989"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_en_Andalucía"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_del_patrimonio_industrial_de_España"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_España"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Minero_Metalúrgica_de_Peñarroya"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://dbpedia.org/ontology/wikiPageID",6171089
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://dbpedia.org/ontology/wikiPageRevisionID",110551026
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/81514722"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://dbpedia.org/ontology/wikiPageLength",8330
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Minero_Metalúrgica_de_Peñarroya?oldid=110551026&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://dbpedia.org/ontology/abstract","La Sociedad Minero Metalúrgica de Peñarroya (en francés: Société minière et métallurgique de Peñarroya, abreviado SMMP) fue una compañía minera de capital francés que operó desde finales del siglo XIX y buena parte del siglo XX. La actividad minera de la compañía se centró principalmente en la extracción de carbón y plomo, aunque también alcanzará a otros ámbitos industriales como fueron la metalurgia, industria química, producción de electricidad, ferrocarriles, etc.​ Su actividad se extendía por las provincias de Córdoba, Jaén, Ciudad Real, Murcia, y Barcelona. Fuera de España, la compañía también estuvo presente en países como Francia, Bélgica, Italia, Grecia y el Norte de África.​ En 1968 la sección española se restructuró y pasó a denominarse Sociedad Minero Metalúrgica de Peñarroya-España (SMMPE), nombre que mantuvo hasta su desaparición a finales del siglo XX."
"http://es.dbpedia.org/resource/SMMP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya"
"http://es.dbpedia.org/resource/Peñarroya_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya"
"http://es.dbpedia.org/resource/Compañía_de_Peñarroya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya"
"http://es.dbpedia.org/resource/Sociedad_Minera_y_Metalúrgica_de_Peñarroya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya"
"http://es.wikipedia.org/wiki/Sociedad_Minero_Metalúrgica_de_Peñarroya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya"
"http://es.dbpedia.org/resource/Sociedad_Minero-Metalúrgica_Peñarroya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Minero_Metalúrgica_de_Peñarroya"
