"subject","predicate","object"
"http://es.dbpedia.org/resource/Warrant_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/Warrant_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/Squeeze_Box","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/Squeeze_Box","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/Rikki_Rockett","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/The_Decline_of_Western_Civilization_Part_II:_The_Metal_Years","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Poison"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/2000/01/rdf-schema#label","Poison"
"http://es.dbpedia.org/resource/Poison","http://www.w3.org/2000/01/rdf-schema#comment","Poison es una banda estadounidense de Hard rock formada en Mechanicsburg, Pensilvania. Está formada por Bret Michaels (Voz, Guitarra rítmica y Armónica), C.C. DeVille (Segunda voz, Guitarra solista, Coros), Bobby Dall (Bajo, Teclados, Coros), y Rikki Rockett (Batería, Percusión, Coros). Fue popular desde mediados de 1980 hasta mediados de 1990, con más de 15 millones de álbumes vendidos en su país y más de 45 millones en todo el mundo. Poison es una de las bandas de Glam metal con más ventas de la década de 1980, siendo una de las agrupaciones más representativas de ese género.​El estilo estrafalario en el vestir y del peinado de sus integrantes en los inicios de la banda atrajo a un gran número de seguidores, así como los vídeos musicales coloridos y con situaciones cómicas, siguiendo con"
