"subject","predicate","object"
"http://es.dbpedia.org/resource/Antofagasta_plc","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/2000/01/rdf-schema#label","Andrónico Lukšić Abaroa"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Andrónico Lukšić Abaroa (Calama, 5 de noviembre de 1926-Santiago, 18 de agosto de 2005) fue un empresario chileno. Fundador y presidente de los holding Antofagasta plc y Quiñenco."
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://xmlns.com/foaf/0.1/name","Andrónico Lukšić"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Saint_George's_College,_Santiago"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luksic"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Hispano_Americano_de_Santiago"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Quiñenco"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Antofagasta_plc"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrónico_Lukšić_Abaroa"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/cónyuge","Iris Fontbona"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/cónyuge","Ena Craig"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/hijos","Andrónico y Guillermo Luksić Craig, María Paola, María Gabriela y Jean-Paul Lukšić Fontbona"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calama"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/nombre","Andrónico Lukšić"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Andrónico Lukšić Abaroa"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/padres","Polikarp Lukšić Ljubetić"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://es.dbpedia.org/property/padres","Elena Abaroa Córdoba"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calama"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/wikiPageID",564045
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/wikiPageRevisionID",130229626
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionesfamilialuksic.cl/familia-luksic/"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/wikiPageLength",11336
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa__Person__1"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrónico_Lukšić_Abaroa?oldid=130229626&ns=0"
"http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa","http://dbpedia.org/ontology/abstract","Antonio Andrónico Lukšić Abaroa (Calama, 5 de noviembre de 1926-Santiago, 18 de agosto de 2005) fue un empresario chileno. Fundador y presidente de los holding Antofagasta plc y Quiñenco."
"http://es.dbpedia.org/resource/Grupo_Luksic","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa"
"http://es.dbpedia.org/resource/Guillermo_Luksic","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa"
"http://es.dbpedia.org/resource/Guillermo_Luksic","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa"
"http://es.dbpedia.org/resource/Jean-Paul_Luksić","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Andrónico_Lukšić_Abaroa"
