"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClubMoss"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/2000/01/rdf-schema#label","Austrolycopodium"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/2000/01/rdf-schema#comment","Austrolycopodium es un género de helechos perteneciente a la familia Lycopodiaceae. Comprende 5 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Austrolycopodium","http://xmlns.com/foaf/0.1/name","Austrolycopodium"
"http://es.dbpedia.org/resource/Austrolycopodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycopodiaceae"
"http://es.dbpedia.org/resource/Austrolycopodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrolycopodium"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Lycophyta"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/genus","Austrolycopodium"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/name","Austrolycopodium"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Austrolycopodium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/wikiPageID",6834844
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/wikiPageRevisionID",120855166
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lycopodiopsida"
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Lycopodiophyta"
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lycopodiales"
"http://es.dbpedia.org/resource/Austrolycopodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austrolycopodium?oldid=120855166&ns=0"
"http://es.dbpedia.org/resource/Austrolycopodium","http://dbpedia.org/ontology/abstract","Austrolycopodium es un género de helechos perteneciente a la familia Lycopodiaceae. Comprende 5 especies descritas y de estas, solo 3 aceptadas.​"
"http://dbpedia.org/resource/Austrolycopodium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austrolycopodium"
"http://es.wikipedia.org/wiki/Austrolycopodium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrolycopodium"
