"subject","predicate","object"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/2000/01/rdf-schema#label","Gurullés"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/2000/01/rdf-schema#comment","Gurullés (Samartín en asturiano) es una parroquia del concejo de Grado, en el Principado de Asturias (España). Alberga una población de 272 habitantes (INE 2009)​ en 166 viviendas. Ocupa una extensión de 10,99 km². Está situada en la zona nororiental del concejo. Limita al norte con la parroquia de Peñaflor; al este con las de Santa María de Grado y Báscones (Grado); al sur, con las de Bayo y Coalla; y al oeste con las de Rañeces y La Mata."
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6_5b"
"http://es.dbpedia.org/resource/Gurullés","http://xmlns.com/foaf/0.1/name","Gurullés"
"http://es.dbpedia.org/resource/Gurullés","http://xmlns.com/foaf/0.1/name","Guruyés"
"http://es.dbpedia.org/resource/Gurullés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Grado"
"http://es.dbpedia.org/resource/Gurullés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurullés"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/autor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/densidad",2475
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/mapa","Grau Asturies map.svg"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/nombre","Gurullés"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Asturiano_(asturleonés_de_Asturias)"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/nombreCompleto","Gurullés"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/población",272
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/subdivisión","Caserías 4"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/subdivisión","Aldeas 1"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/subdivisión","Lugares 8"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/superficie",10.99
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Grado_(Asturias)"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/título","Nomenclátor de entidades de población de Asturias 2008"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Gurullés","http://es.dbpedia.org/property/url","http://www.sadei.es|urltrad="
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/wikiPageID",163056
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/wikiPageRevisionID",126762045
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-grado.es/concejo/doc/nomenclator.pdf="
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-grado.es/concejo/doc/nomenclator.pdf=%7Ct%C3%ADtulo=Los"
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/wikiPageLength",13786
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/populationTotal",272
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Casería"
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Gurullés","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Gurullés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gurullés?oldid=126762045&ns=0"
