"subject","predicate","object"
"http://es.dbpedia.org/resource/Adicto_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/El_clavo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Te_me_vas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Te_robaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Incondicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Te_perdiste_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Stuck_on_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/El_amor_que_perdimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Mi_última_carta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Carita_de_inocente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Culpa_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Ven_conmigo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/100_años_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Dec._21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/La_carretera_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Back_It_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Prince Royce"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Prince Royce"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince_Royce"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://dbpedia.org/ontology/wikiPageID",5916715
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://dbpedia.org/ontology/wikiPageRevisionID",130264248
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Prince_Royce?oldid=130264248&ns=14"
"http://es.dbpedia.org/resource/Stand_by_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Las_cosas_pequeñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
"http://es.dbpedia.org/resource/Corazón_sin_cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Prince_Royce"
