"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/2000/01/rdf-schema#label","Pere Lluís i Font"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/2000/01/rdf-schema#comment","Pere Lluís Font (Pujalt, Pallars Sobirá, 1934) es un filósofo y profesor universitario español."
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Buenas_Letras_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Lluís_i_Font"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://dbpedia.org/ontology/wikiPageID",8081636
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://dbpedia.org/ontology/wikiPageRevisionID",123122618
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciojoanmaragall.org/publicacions-fundacio/el-repte-actual-de-la-inculturaci%C2%81/"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragmenta.cat/es/fragmentos/cataleg/fragmentos/1318526"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://dbpedia.org/ontology/wikiPageLength",2808
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Lluís_i_Font?oldid=123122618&ns=0"
"http://es.dbpedia.org/resource/Pere_Lluís_i_Font","http://dbpedia.org/ontology/abstract","Pere Lluís Font (Pujalt, Pallars Sobirá, 1934) es un filósofo y profesor universitario español."
"http://es.wikipedia.org/wiki/Pere_Lluís_i_Font","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Lluís_i_Font"
