"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Alfonso_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Araceli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Busuanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Corón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Dumarán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Narra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Taytay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Bataraza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://dbpedia.org/ontology/wikiPageID",6476723
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://dbpedia.org/ontology/wikiPageRevisionID",111469613
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Paragua?oldid=111469613&ns=14"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Culión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Cuyo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Magsaysay_de_Paragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Balábac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Punta_de_Brook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_El_Nido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Punta_Baja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
