"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","México en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","México en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_México"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",5381560
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",100960487
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:México_en_los_Juegos_Paralímpicos?oldid=100960487&ns=14"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Heidelberg_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Paralímpicos"
