"subject","predicate","object"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/2000/01/rdf-schema#label","Milutin Knežević"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/2000/01/rdf-schema#comment","Obispo Milutin (nombre secular Mihailo Knežević; 10 de enero de 1949 - 30 de marzo de 2020) fue un prelado ortodoxo serbio, obispo de Australia y Nueva Zelanda entre 2003 y 2006, y Valjevo de 2006 a 2020. Murió el 30 de marzo de 2020, debido a COVID-19."
"http://es.dbpedia.org/resource/Milutin_Knežević","http://xmlns.com/foaf/0.1/name","Milutin"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Iglesia_Ortodoxa_Serbia"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Serbia"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milutin_Knežević"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://es.dbpedia.org/property/nombre","Milutin"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://es.dbpedia.org/property/nombreDeNacimiento","Mihailo Knežević"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://es.dbpedia.org/property/nombreNativo","Милутин"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://dbpedia.org/ontology/wikiPageID",9358959
"http://es.dbpedia.org/resource/Milutin_Knežević","http://dbpedia.org/ontology/wikiPageRevisionID",129834045
"http://es.dbpedia.org/resource/Milutin_Knežević","http://dbpedia.org/ontology/wikiPageLength",5484
"http://es.dbpedia.org/resource/Milutin_Knežević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milutin_Knežević?oldid=129834045&ns=0"
"http://es.dbpedia.org/resource/Milutin_Knežević","http://dbpedia.org/ontology/abstract","Obispo Milutin (nombre secular Mihailo Knežević; 10 de enero de 1949 - 30 de marzo de 2020) fue un prelado ortodoxo serbio, obispo de Australia y Nueva Zelanda entre 2003 y 2006, y Valjevo de 2006 a 2020. Murió el 30 de marzo de 2020, debido a COVID-19."
"http://es.wikipedia.org/wiki/Milutin_Knežević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milutin_Knežević"
