"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Cristóbal_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ohanes"
"http://es.dbpedia.org/resource/Juan_Cristóbal_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohanes"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/2000/01/rdf-schema#label","Ohanes"
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/2000/01/rdf-schema#comment","Ohanes es una villa y un municipio español de la provincia de Almería y la comunidad autónoma de Andalucía, situado en la comarca de la Alpujarra Almeriense, en el valle del río Andarax y a 52 km de la capital provincial, Almería. Su término municipal, tiene 32 km² y el año 2017 contaba con 626 habitantes (INE)."
"http://es.dbpedia.org/resource/Ohanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt0w7"
"http://es.dbpedia.org/resource/Ohanes","http://xmlns.com/foaf/0.1/name","Ohanes"
"http://es.dbpedia.org/resource/Ohanes","http://xmlns.com/foaf/0.1/homepage","http://www.ohanes.es/"
"http://es.dbpedia.org/resource/Ohanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Ohanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpujarra_Almeriense"
"http://es.dbpedia.org/resource/Ohanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Ohanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ohanes"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/alcaldesa","Rafaela Mª Ortega Barranco"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/altitud",958
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/codMunicipio",67
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alpujarra_Almeriense"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/cp",4459
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/escudo","Escudo heráldico de Ohanes.svg"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/gentilicio","ohanense"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/id","AL-4402"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/id","A-348"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/id","AL-3404"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/nombre","Ohanes"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/provincia","Almería"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/superficie",32
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/tipo","autonomica2"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/Ohanes","http://es.dbpedia.org/property/web","http://www.ohanes.es/"
