"subject","predicate","object"
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://www.w3.org/2000/01/rdf-schema#label","Osas Ighodaro"
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nigeria"
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osas_Ighodaro"
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://dbpedia.org/ontology/wikiPageID",9618451
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://dbpedia.org/ontology/wikiPageRevisionID",129828797
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://dbpedia.org/ontology/wikiPageLength",4212
"http://es.dbpedia.org/resource/Osas_Ighodaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osas_Ighodaro?oldid=129828797&ns=0"
"http://es.wikipedia.org/wiki/Osas_Ighodaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osas_Ighodaro"
