"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coleonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coleonyx","http://www.w3.org/2000/01/rdf-schema#label","Coleonyx"
"http://es.dbpedia.org/resource/Categoría:Coleonyx","http://www.w3.org/2004/02/skos/core#prefLabel","Coleonyx"
"http://es.dbpedia.org/resource/Categoría:Coleonyx","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eublepharidae"
"http://es.dbpedia.org/resource/Categoría:Coleonyx","http://dbpedia.org/ontology/wikiPageID",6290738
"http://es.dbpedia.org/resource/Categoría:Coleonyx","http://dbpedia.org/ontology/wikiPageRevisionID",74246444
"http://es.dbpedia.org/resource/Categoría:Coleonyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coleonyx?oldid=74246444&ns=14"
"http://es.dbpedia.org/resource/Coleonyx_mitratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleonyx"
"http://es.dbpedia.org/resource/Coleonyx_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleonyx"
"http://es.dbpedia.org/resource/Coleonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleonyx"
