"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/2000/01/rdf-schema#label","Amazilia cyanura"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/2000/01/rdf-schema#comment","La amazilia coliazul​ (Amazilia cyanura) es una especie de ave apodiforme de la familia de los colibrís (Trochilidae). Se distribuye por México, Guatemala, El Salvador, Honduras, Nicaragua y Costa Rica.​"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqz4"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://xmlns.com/foaf/0.1/name","Amazilia coliazul"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazilia"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazilia_cyanura"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/binomial","Amazilia cyanura"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amazilia"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/name","Amazilia coliazul"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/species","A. cyanura"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://es.dbpedia.org/property/synonyms","Saucerottia cyanura"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/wikiPageID",4832939
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/wikiPageRevisionID",119011976
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/synonym","Saucerottia cyanura"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amazilia"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazilia_cyanura?oldid=119011976&ns=0"
"http://es.dbpedia.org/resource/Amazilia_cyanura","http://dbpedia.org/ontology/abstract","La amazilia coliazul​ (Amazilia cyanura) es una especie de ave apodiforme de la familia de los colibrís (Trochilidae). Se distribuye por México, Guatemala, El Salvador, Honduras, Nicaragua y Costa Rica.​"
"http://dbpedia.org/resource/Blue-tailed_hummingbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazilia_cyanura"
"http://es.dbpedia.org/resource/Amazilia_coliazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_cyanura"
"http://es.dbpedia.org/resource/Saucerottia_cyanura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_cyanura"
"http://es.wikipedia.org/wiki/Amazilia_cyanura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazilia_cyanura"
