"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_ASOBAL_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_ASOBAL_1990"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1991","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_ASOBAL_1990"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1991","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_ASOBAL_1990"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/2000/01/rdf-schema#label","Copa ASOBAL 1990"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://www.w3.org/2000/01/rdf-schema#comment","La I edición de la Copa ASOBAL se celebró entre el 22 y el 23 de diciembre de 1990, en el Poliesportiu Insular de Ibiza. En ella participarán el FC Barcelona, el GD Teka Santander, el Atlético Madrid y el CB Avidesa Alzira. El vencedor tiene como premio la participación en la Copa IHF de la próxima temporada."
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://xmlns.com/foaf/0.1/name","Copa ASOBAL 1990"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_ASOBAL"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1990"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ibiza"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
