"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Gloria al Bravo Pueblo"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","El Himno «Gloria al Bravo Pueblo» es una composición musical patriótica venezolana de 1810, la cual fue establecida como Himno Nacional de Venezuela el 25 de mayo de 1881 por el presidente Antonio Guzmán Blanco.​​ En cuanto a su composición, la letra y música han sido históricamente atribuidas, respectivamente, a Vicente Salias y Juan José Landaeta, fue escrito originalmente alrededor de 1810 como un himno patriótico.​Posteriores modificaciones oficiales han sido las de Eduardo Calcaño (1881),  (1911) y Juan Bautista Plaza (1947). Esta última es la usada oficialmente en la actualidad.​​"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvg4"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Venezuela"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andrés_Bello"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas_nacionales"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Venezuela"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1881"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_al_Bravo_Pueblo"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/adoptado",25
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vicente_Salias"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Juan_José_Landaeta"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/fechaLetra","c. 1810"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/fechaMúsica","c. 1810"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/imagen","Placa Himno Nacional de Venezuela.jpg"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/lugar","Venezuela"
"http://es.dbpedia.org/resource/Gloria_al_Bravo_Pueblo","http://es.dbpedia.org/property/prefijo","Nacional"
