"subject","predicate","object"
"http://dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indirana_chiravasi"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/2000/01/rdf-schema#label","Indirana chiravasi"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/2000/01/rdf-schema#comment","Indirana chiravasi​ es una especie de anfibio anuro de la familia Ranixalidae."
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indirana"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indirana_chiravasi"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/binomial","Indirana chiravasi"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranixalidae"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/genus","Indirana"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/species","I. chiravasi"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/wikiPageID",8980645
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/wikiPageRevisionID",116906393
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/wikiPageLength",2335
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nikhil_Modak"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anand_D._Padhye"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranixalidae"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Indirana"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indirana_chiravasi?oldid=116906393&ns=0"
"http://es.dbpedia.org/resource/Indirana_chiravasi","http://dbpedia.org/ontology/abstract","Indirana chiravasi​ es una especie de anfibio anuro de la familia Ranixalidae."
"http://es.wikipedia.org/wiki/Indirana_chiravasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indirana_chiravasi"
