"subject","predicate","object"
"http://es.dbpedia.org/resource/Moussa_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Racing Club de Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Racing Club de Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Racing_Club_de_Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageID",5913967
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageRevisionID",94135989
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso?oldid=94135989&ns=14"
"http://es.dbpedia.org/resource/Banou_Diawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Youssouf_Sanou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Adama_Guira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Bobo-Dioulasso"
