"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/2000/01/rdf-schema#label","Kalai (Ou Chum)"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/2000/01/rdf-schema#comment","Kalai es una comuna (khum) del distrito de Ou Chum, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 1320 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalai_(Ou_Chum)"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ou_Chum"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://dbpedia.org/ontology/wikiPageID",8628151
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://dbpedia.org/ontology/wikiPageRevisionID",120170736
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalai_(Ou_Chum)?oldid=120170736&ns=0"
"http://es.dbpedia.org/resource/Kalai_(Ou_Chum)","http://dbpedia.org/ontology/abstract","Kalai es una comuna (khum) del distrito de Ou Chum, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 1320 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
"http://es.wikipedia.org/wiki/Kalai_(Ou_Chum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalai_(Ou_Chum)"
