"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Pedro Carrillo de Mendoza"
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Carrillo de Mendoza (c, 1550 - 2 de diciembre de 1619) IX Conde de Priego, fue un noble español del siglo XVI que desempeñó el cargo de asistente de Sevilla en el periodo comprendido entre 1593 y 1596. También fue Capitán general de Sevilla y mayordomo mayor de la reina Margarita de Austria, tras la muerte de Juan de Borja y Castro."
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Carrillo_de_Mendoza"
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",8241074
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",130428626
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Carrillo_de_Mendoza?oldid=130428626&ns=0"
"http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza","http://dbpedia.org/ontology/abstract","Pedro Carrillo de Mendoza (c, 1550 - 2 de diciembre de 1619) IX Conde de Priego, fue un noble español del siglo XVI que desempeñó el cargo de asistente de Sevilla en el periodo comprendido entre 1593 y 1596. También fue Capitán general de Sevilla y mayordomo mayor de la reina Margarita de Austria, tras la muerte de Juan de Borja y Castro."
"http://es.wikipedia.org/wiki/Pedro_Carrillo_de_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Carrillo_de_Mendoza"
