"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Jean,_Duke_of_Vend%C3%B4me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)"
"http://dbpedia.org/resource/Jean,_Count_of_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Orleans (1965)"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Juan de Orleans (en francés Jean Charles Pierre Marie d'Orléans) (nacido el 19 de mayo de 1965 en París, Francia) es el actual jefe de la Casa de Orleans y, por lo tanto, es reclamante al trono de Francia como Juan IV. Es el segundo hijo varón del príncipe Enrique de Orleans y su primera esposa, la duquesa María Teresa de Württemberg."
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://xmlns.com/foaf/0.1/name","Juan de Orleans"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1965)","http://xmlns.com/foaf/0.1/name","Juan Carlos Pedro María de Orleans"
