"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquim_Nabuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Aurelio_Barreto_Nabuco_de_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Aurelio_Barreto_Nabuco_de_Araújo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Aurélio_Barreto_Nabuco_de_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Aurélio_Barreto_Nabuco_de_Araújo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Aurélio Barreto Nabuco de Araújo (Recife, 19 de agosto de 1849 — Washington, 17 de enero de 1910) fue un político, diplomático, historiador, abogado y periodista brasileño. Fue uno de los fundadores de la Academia Brasileña de Letras."
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m3t7"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://xmlns.com/foaf/0.1/name","Joaquim Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Brasil_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recifenses"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Brasileña_de_Letras"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://es.dbpedia.org/property/descripción","Joaquim Nabuco"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://es.dbpedia.org/property/fechaDeFallecimiento",17
