"subject","predicate","object"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/2000/01/rdf-schema#label","La rosa de los vientos (canción de Makiza)"
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://www.w3.org/2000/01/rdf-schema#comment","«La rosa de los vientos» es una canción del grupo de hip hop chileno Makiza, fue lanzado el primer sencillo Aerolíneas Makiza en 1999."
"http://es.dbpedia.org/resource/La_rosa_de_los_vientos_(canción_de_Makiza)","http://xmlns.com/foaf/0.1/name","La rosa de los vientos"
