"subject","predicate","object"
"http://es.wikipedia.org/wiki/Honores_fúnebres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honores_fúnebres"
"http://dbpedia.org/resource/Military_funeral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honores_fúnebres"
"http://es.dbpedia.org/resource/Honores_fúnebres","http://www.w3.org/2000/01/rdf-schema#label","Honores fúnebres"
"http://es.dbpedia.org/resource/Honores_fúnebres","http://www.w3.org/2000/01/rdf-schema#comment","Honores fúnebres son los que se conceden a los militares fallecidos, de todas clases con proporción a su clase y servicios. Los romanos solo los otorgaban a los generales y se llamaban funus triumphale, porque tenían mucha semejanza con los que habían recibido a su entrada triunfal en la gran ciudad de regreso de una expedición victoriosa. Los que se concedían a los emperadores llegaron a ser sangrientos pues mientras se quemaba en la pira el cadáver, algunos esclavos combatían con espadas hasta darse la muerte, juzgando que los que sucumbían pasaban a la otra vida a servir a los monarcas a quien rendían el tributo de su vida."
"http://es.dbpedia.org/resource/Honores_fúnebres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034z0x"
"http://es.dbpedia.org/resource/Honores_fúnebres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://es.dbpedia.org/resource/Honores_fúnebres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honores_fúnebres"
"http://es.dbpedia.org/resource/Honores_fúnebres","http://dbpedia.org/ontology/wikiPageID",6487353
"http://es.dbpedia.org/resource/Honores_fúnebres","http://dbpedia.org/ontology/wikiPageRevisionID",117739220
"http://es.dbpedia.org/resource/Honores_fúnebres","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=diccionario&jtp=429&id=nwPaFi3EDQcC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Honores_fúnebres","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Honores_fúnebres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honores_fúnebres?oldid=117739220&ns=0"
"http://es.dbpedia.org/resource/Honores_fúnebres","http://dbpedia.org/ontology/abstract","Honores fúnebres son los que se conceden a los militares fallecidos, de todas clases con proporción a su clase y servicios. Los romanos solo los otorgaban a los generales y se llamaban funus triumphale, porque tenían mucha semejanza con los que habían recibido a su entrada triunfal en la gran ciudad de regreso de una expedición victoriosa. Los que se concedían a los emperadores llegaron a ser sangrientos pues mientras se quemaba en la pira el cadáver, algunos esclavos combatían con espadas hasta darse la muerte, juzgando que los que sucumbían pasaban a la otra vida a servir a los monarcas a quien rendían el tributo de su vida."
