"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Heilbronn_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010"
"http://dbpedia.org/resource/2010_Intersport_Heilbronn_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Heilbronn 2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Intersport Heilbronn Open 2010 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2010. Se disputó su 23ª edición sobre superficie dura, en Heilbronn, Alemania."
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fx0g"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://xmlns.com/foaf/0.1/name","Intersport Heilbronn Open 2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://xmlns.com/foaf/0.1/homepage","http://heilbronn-open.de/"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Heilbronn_2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Heilbronn_2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/doblesMasculino","Sanchai Ratiwatana /  Sonchat Ratiwatana"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/edición",23
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/individualMasculino","''' Michael Berrer"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://es.dbpedia.org/property/nombre","Intersport Heilbronn Open 2010"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://dbpedia.org/ontology/wikiPageID",6128017
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://dbpedia.org/ontology/wikiPageRevisionID",124211047
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://heilbronn-open.de/"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Heilbronn_2010?oldid=124211047&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Heilbronn_2010","http://dbpedia.org/ontology/abstract","El torneo Intersport Heilbronn Open 2010 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2010. Se disputó su 23ª edición sobre superficie dura, en Heilbronn, Alemania."
