"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://www.w3.org/2000/01/rdf-schema#label","Militares serbobosnios"
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://www.w3.org/2004/02/skos/core#prefLabel","Militares serbobosnios"
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbobosnios"
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://dbpedia.org/ontology/wikiPageID",1813968
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://dbpedia.org/ontology/wikiPageRevisionID",22186822
"http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_serbobosnios?oldid=22186822&ns=14"
"http://es.dbpedia.org/resource/Duško_Tadić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Stanislav_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Dragomir_Milošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Radislav_Krstić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Ratko_Mladić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Uroš_Drenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Momir_Talić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
