"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/2000/01/rdf-schema#label","Rhinobothryum"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/2000/01/rdf-schema#comment","Rhinobothryum es un género de serpientes de la familia Colubridae y subfamilia Colubrinae. Incluye a dos especies que se distribuyen por el norte y oeste de Sudamérica y buena parte de América Central."
"http://es.dbpedia.org/resource/Rhinobothryum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colubridae"
"http://es.dbpedia.org/resource/Rhinobothryum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinobothryum"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/genus","Rhinobothryum"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/genusAuthority","Wagler, 1830"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Colubrinae"
"http://es.dbpedia.org/resource/Rhinobothryum","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/wikiPageID",6076306
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/wikiPageRevisionID",120963728
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubrinae"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinobothryum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinobothryum?oldid=120963728&ns=0"
"http://es.dbpedia.org/resource/Rhinobothryum","http://dbpedia.org/ontology/abstract","Rhinobothryum es un género de serpientes de la familia Colubridae y subfamilia Colubrinae. Incluye a dos especies que se distribuyen por el norte y oeste de Sudamérica y buena parte de América Central."
"http://es.wikipedia.org/wiki/Rhinobothryum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinobothryum"
"http://dbpedia.org/resource/Rhinobothryum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinobothryum"
