"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletus_rex-veris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Arora"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/2000/01/rdf-schema#label","David Arora"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/2000/01/rdf-schema#comment","David Arora (n. 23 de octubre 1952​) es un naturalista, escritor, y micólogo estadounidense. Ha sido el autor de dos populares libros sobre la identificación de setas:  y  («Todo lo que la lluvia promete y más»). Además de sus guías de campo, ha escrito varios artículos sobre el cultivo personal y comercial de setas, su función en el desarrollo económico de las comunidades rurales, y acerca de los conflictos relacionados con la ética conservacionista y la cosecha de setas.​​​​"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7rtp"
"http://es.dbpedia.org/resource/David_Arora","http://xmlns.com/foaf/0.1/name","David Arora"
"http://es.dbpedia.org/resource/David_Arora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Arora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Arora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Arora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Arora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Arora"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/David_Arora"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/conocidoPor","Autor de Mushrooms Demystified"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/fechaDeNacimiento",1952
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/imagen","David Arora morels new.jpg"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/nombre","David Arora"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/pieDeImagen","David Arora con setas, ca. 2000"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/David_Arora","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageID",3336375
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageRevisionID",102242560
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=Nyiq_3QS6OEC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=THWINlgP0iUC&pg=PA105&dq=%22David+Arora%22&hl=es&sa=X&ei=O62vT56jH8W_tgeslZ3bCA&ved=0CFsQ6AEwBw%23v=onepage&q=%22David%20Arora%22&f=false"
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ff=/c/a/2006/04/30/CMGDSHVKJD1.DTL"
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122064550/http:/www.collectivesource.com/taxonomy/arora-changes.html"
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidarora.com/"
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/wikiPageLength",9150
"http://es.dbpedia.org/resource/David_Arora","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/David_Arora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Arora?oldid=102242560&ns=0"
