"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiros","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Collision"
"http://es.dbpedia.org/resource/Hiros","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Collision"
"http://dbpedia.org/resource/Collision_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collision"
"http://es.dbpedia.org/resource/Collision","http://www.w3.org/2000/01/rdf-schema#label","Collision"
"http://es.dbpedia.org/resource/Collision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collision"
"http://es.dbpedia.org/resource/Collision","http://dbpedia.org/ontology/wikiPageID",2935016
"http://es.dbpedia.org/resource/Collision","http://dbpedia.org/ontology/wikiPageRevisionID",104231643
"http://es.dbpedia.org/resource/Collision","http://dbpedia.org/ontology/wikiPageLength",428
"http://es.dbpedia.org/resource/Collision","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collision?oldid=104231643&ns=0"
"http://es.dbpedia.org/resource/Choque_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collision"
"http://es.wikipedia.org/wiki/Collision","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collision"
"http://es.dbpedia.org/resource/Colision_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collision"
