"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/2000/01/rdf-schema#label","Guillermina Medrano"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/2000/01/rdf-schema#comment","Guillermina Medrano Aranda (Albacete, 1913 - Valencia, 2005) fue una maestra y política española, la primera mujer en ser concejala, de Cultura, en el Ayuntamiento de Valencia.​​"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_depuración_del_magisterio_español_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_América_Central"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albacete"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejalas_del_Ayuntamiento_de_Valencia"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermina_Medrano"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://dbpedia.org/ontology/wikiPageID",7322753
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://dbpedia.org/ontology/wikiPageRevisionID",129584531
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://dbpedia.org/ontology/wikiPageLength",10964
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermina_Medrano?oldid=129584531&ns=0"
"http://es.dbpedia.org/resource/Guillermina_Medrano","http://dbpedia.org/ontology/abstract","Guillermina Medrano Aranda (Albacete, 1913 - Valencia, 2005) fue una maestra y política española, la primera mujer en ser concejala, de Cultura, en el Ayuntamiento de Valencia.​​"
"http://es.wikipedia.org/wiki/Guillermina_Medrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermina_Medrano"
"http://es.dbpedia.org/resource/Guillermina_Medrano_Aranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermina_Medrano"
