"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Ibert"
"http://es.dbpedia.org/resource/Jacques_Francois_Antoine_Ibert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Ibert"
"http://es.dbpedia.org/resource/Jacques_François_Antoine_Ibert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Ibert"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ibert"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/2000/01/rdf-schema#comment","Jacques François Antoine Ibert (15 de agosto de 1890 - 5 de febrero de 1962) fue un compositor francés de música académica."
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t1y5"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Passy"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Ibert"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://dbpedia.org/ontology/wikiPageID",652997
"http://es.dbpedia.org/resource/Jacques_Ibert","http://dbpedia.org/ontology/wikiPageRevisionID",130342479
"http://es.dbpedia.org/resource/Jacques_Ibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoremagacine.com/"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoremagacine.com/Resenas_det.php%3FCodigo=142&letra=M"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoremagacine.com/Compositores_det.php%3FCodigo=536"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://dbpedia.org/ontology/wikiPageLength",7707
"http://es.dbpedia.org/resource/Jacques_Ibert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Ibert?oldid=130342479&ns=0"
"http://es.dbpedia.org/resource/Jacques_Ibert","http://dbpedia.org/ontology/abstract","Jacques François Antoine Ibert (15 de agosto de 1890 - 5 de febrero de 1962) fue un compositor francés de música académica."
"http://es.wikipedia.org/wiki/Jacques_Ibert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Ibert"
