"subject","predicate","object"
"http://es.dbpedia.org/resource/Muharram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
"http://es.dbpedia.org/resource/Rabi'_al-Thani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
"http://es.dbpedia.org/resource/Rabi'_al-Awwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
"http://es.dbpedia.org/resource/Safar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://www.w3.org/2000/01/rdf-schema#label","Meses del calendario musulmán"
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://www.w3.org/2004/02/skos/core#prefLabel","Meses del calendario musulmán"
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calendario_musulmán"
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meses"
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://dbpedia.org/ontology/wikiPageID",9590410
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://dbpedia.org/ontology/wikiPageRevisionID",129282076
"http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meses_del_calendario_musulmán?oldid=129282076&ns=14"
"http://es.dbpedia.org/resource/Jumada_al-Awwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
"http://es.dbpedia.org/resource/Jumada_al-Thani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meses_del_calendario_musulmán"
