"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Guerras de Panamá"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras de Panamá"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_por_país"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://dbpedia.org/ontology/wikiPageID",329589
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",115032994
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_de_Panamá?oldid=115032994&ns=14"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Guerra_grancolombo-peruana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Mil_Días","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Batallón_Santa_Juana_de_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Invasión_de_Estados_Unidos_a_Panamá_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
