"subject","predicate","object"
"http://es.dbpedia.org/resource/Pateando_piedras","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Sarvan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Orka","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/La_niña_y_el_monstruo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/La_niña_y_el_monstruo","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Hunter_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Manuel_Montano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Agencia_Norma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Norma_(editorial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Norma_Editorial_Sa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Norma_editorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_Editorial"
"http://dbpedia.org/resource/Norma_Editorial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Hyrule_Historia","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/American_Gods","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/American_Gods","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Hombre_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/2000/01/rdf-schema#label","Norma Editorial"
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/2000/01/rdf-schema#comment","Norma Editorial es una empresa española independiente dedicada a la edición de cómics fundada en 1981 por el editor Rafael Martínez Díaz. Tiene su sede en Barcelona.​ Existía ya desde 1977, pero como agencia de representación de autores,​ promoviendo portadas para novelas, películas y páginas de humor. Norma Editorial todavía realiza estas actividades, destacando entre sus representados Victoria Francés, , Miguelanxo Prado, Daniel Torres o Luis Royo."
"http://es.dbpedia.org/resource/Norma_Editorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt1cy"
"http://es.dbpedia.org/resource/Norma_Editorial","http://xmlns.com/foaf/0.1/name","Norma Editorial, S.A"
"http://es.dbpedia.org/resource/Norma_Editorial","http://xmlns.com/foaf/0.1/homepage","http://www.normaeditorial.cat/"
"http://es.dbpedia.org/resource/Norma_Editorial","http://xmlns.com/foaf/0.1/homepage","http://www.normaeditorial.com/"
"http://es.dbpedia.org/resource/Norma_Editorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Cataluña"
"http://es.dbpedia.org/resource/Norma_Editorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_historietas"
"http://es.dbpedia.org/resource/Norma_Editorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Norma_Editorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_que_han_publicado_historietas_de_DC_Comics"
"http://es.dbpedia.org/resource/Norma_Editorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_Editorial"
"http://es.dbpedia.org/resource/Norma_Editorial","http://es.dbpedia.org/property/companyName","Norma Editorial, S.A"
