"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Años 1590 en Portugal"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1590 en Portugal"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1590"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_II"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_III"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1590_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://dbpedia.org/ontology/wikiPageID",5876403
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",126488068
"http://es.dbpedia.org/resource/Categoría:Años_1590_en_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1590_en_Portugal?oldid=126488068&ns=14"
