"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayır_Bey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayır_Bey"
"http://dbpedia.org/resource/Hayır_Bey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayır_Bey"
"http://es.dbpedia.org/resource/Hayır_Bey","http://www.w3.org/2000/01/rdf-schema#label","Hayır Bey"
"http://es.dbpedia.org/resource/Hayır_Bey","http://www.w3.org/2000/01/rdf-schema#comment","Hayır Bey (a veces escrito Kha'ir Bey o Kha'ir Beg; murió en 1522) gobernó Egipto en nombre del Imperio Otomano desde 1517 hasta su muerte en 1522.​​​ El cargo de Gobernador le fue concedido por el sultán Selim I por su ayuda en la conquista de Egipto."
"http://es.dbpedia.org/resource/Hayır_Bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Imperio_otomano_de_Egipto"
"http://es.dbpedia.org/resource/Hayır_Bey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayır_Bey"
"http://es.dbpedia.org/resource/Hayır_Bey","http://dbpedia.org/ontology/wikiPageID",8816347
"http://es.dbpedia.org/resource/Hayır_Bey","http://dbpedia.org/ontology/wikiPageRevisionID",125591664
"http://es.dbpedia.org/resource/Hayır_Bey","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Hayır_Bey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayır_Bey?oldid=125591664&ns=0"
"http://es.dbpedia.org/resource/Hayır_Bey","http://dbpedia.org/ontology/abstract","Hayır Bey (a veces escrito Kha'ir Bey o Kha'ir Beg; murió en 1522) gobernó Egipto en nombre del Imperio Otomano desde 1517 hasta su muerte en 1522.​​​ El cargo de Gobernador le fue concedido por el sultán Selim I por su ayuda en la conquista de Egipto. Siendo de origen abjasio,​ fue el exgobernador mameluco de Alepo que contribuyó a la victoria otomana en la batalla de Marj Dabiq. Después de la conquista otomana y el final del sultanato mameluco, el gran visir Yunus Pasha fue nombrado gobernador de Egipto. Sin embargo, después de que el sultán otomano Selim descubriera la corrupción de Yunus Pasha en el gobierno, a Hayır Bey se le encomendó la gobernación de Egipto.​"
