"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_In_Love_(I_Wanna_Do_It)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/What_a_Feeling"
"http://es.dbpedia.org/resource/What_a_Feeling","http://www.w3.org/2000/01/rdf-schema#label","What a Feeling"
"http://es.dbpedia.org/resource/What_a_Feeling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_a_Feeling"
"http://es.dbpedia.org/resource/What_a_Feeling","http://dbpedia.org/ontology/wikiPageID",8474282
"http://es.dbpedia.org/resource/What_a_Feeling","http://dbpedia.org/ontology/wikiPageRevisionID",107588709
"http://es.dbpedia.org/resource/What_a_Feeling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://es.dbpedia.org/resource/What_a_Feeling","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/What_a_Feeling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/What_a_Feeling?oldid=107588709&ns=0"
"http://es.dbpedia.org/resource/Motivation_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/What_a_Feeling"
"http://es.wikipedia.org/wiki/What_a_Feeling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_a_Feeling"
