"subject","predicate","object"
"http://es.dbpedia.org/resource/Medropio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrio_(Álava)"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Barrio (Álava)"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Barrio es un concejo del municipio de Valdegovía, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://xmlns.com/foaf/0.1/name","Barrio"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdegovía"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_(Álava)"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/imageninferior","Barrio - Iglesia 01.jpg"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia del concejo"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/nombre","Barrio"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/población",18
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valdegovía"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Añana"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://dbpedia.org/ontology/wikiPageID",7511899
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://dbpedia.org/ontology/wikiPageRevisionID",120527611
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://dbpedia.org/ontology/populationTotal",18
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_(Álava)?oldid=120527611&ns=0"
"http://es.dbpedia.org/resource/Barrio_(Álava)","http://dbpedia.org/ontology/abstract","Barrio es un concejo del municipio de Valdegovía, en la provincia de Álava, País Vasco (España)."
