"subject","predicate","object"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","Azul (periódico)"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","Azul fue un periódico español editado en Córdoba, órgano provincial de Falange Española Tradicionalista y de las JONS.​"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://xmlns.com/foaf/0.1/name","Azul"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_y_radio_del_Movimiento"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1936"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1941"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Andalucía"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azul_(periódico)"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/editorial","Diputación provincial de Córdoba"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/editorial","Centro de Estudios Andaluces"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Investigaciones_Sociológicas"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/editorial","Universidad del País Vasco"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/editorial","Fundación Blas Infante"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/enlaceautor","Ramón Reig García"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/enlaceautor","José Luis de la Granja Sainz"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/enlaceautor","Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/finDePublicación","julio de 1941"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","José Luis de la"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","Azul"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","Santiago de"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","Carmelo"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Falange_Española_Tradicionalista_y_de_las_Juntas_de_Ofensiva_Nacional_Sindicalista"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/título","Comunicación, cultura y política durante la II República y la Guerra Civil: País Vasco"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/título","La comunicación en Andalucía: Historia, estructura y nuevas tecnologías"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/título","Historia de la prensa andaluza"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/título","La prensa en España durante el régimen de Franco"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=CHYzlPxaf2cC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=rP5WAAAAYAAJ"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://dbpedia.org/ontology/wikiPageID",3647843
"http://es.dbpedia.org/resource/Azul_(periódico)","http://dbpedia.org/ontology/wikiPageRevisionID",127379860
"http://es.dbpedia.org/resource/Azul_(periódico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=rP5WAAAAYAAJ"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=CHYzlPxaf2cC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Azul_(periódico)","http://dbpedia.org/ontology/wikiPageLength",4284
