"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/2000/01/rdf-schema#label","Zona Fantasma"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/2000/01/rdf-schema#comment","La Zona Fantasma es una dimensión paralela de DC Comics. Era utilizada, a modo de prisión, por los habitantes del planeta Kryptón."
"http://es.dbpedia.org/resource/Zona_Fantasma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hz2b"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://xmlns.com/foaf/0.1/name","Zona Fantasma"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Superman"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dimensiones_de_DC_Comics"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_DC_Comics"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_Fantasma"
"http://es.dbpedia.org/resource/Zona_Fantasma","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/George_Papp"
