"subject","predicate","object"
"http://es.dbpedia.org/resource/David_despidiendose_de_Jonatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/2000/01/rdf-schema#label","David despidiéndose de Jonatán"
"http://es.dbpedia.org/resource/David_despidiéndose_de_Jonatán","http://www.w3.org/2000/01/rdf-schema#comment","David despidiéndose de Jonatán es un cuadro del pintor holandés Rembrandt, realizado en 1642, que se encuentra en el Museo del Hermitage de San Petersburgo, Rusia. Este óleo sobre madera de roble,​es una de las obras, junto a La Venus de Taurida de Rembrandt con las que se inició la colección de este museo en el siglo XVII.​ El museo contiene otras obras del pintor holandés como  (1634), Descendicimiento de la cruz (1634), El sacrificio de Isaac (1635), Sagrada Familia con ángeles (1645) y La vuelta del hijo pródigo (1668-1669)​"
