"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Breed","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Elijah_Burke"
"http://es.wikipedia.org/wiki/Elijah_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elijah_Burke"
"http://es.dbpedia.org/resource/D'Angelo_Dinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elijah_Burke"
"http://es.dbpedia.org/resource/Elijah_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elijah_Burke"
"http://es.dbpedia.org/resource/Elijah_Samuel_Burke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elijah_Burke"
"http://es.dbpedia.org/resource/Elijah_Burke","http://www.w3.org/2000/01/rdf-schema#label","Elijah Burke"
"http://es.dbpedia.org/resource/Elijah_Burke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060w06"
"http://es.dbpedia.org/resource/Elijah_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Elijah_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/Elijah_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Elijah_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elijah_Burke"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/debut",2003
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/imagen","JoshElijah .jpg"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/nombre","D'Angelo Dinero"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/nombres","Da Pope"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/nombres","D'Angelo Dinero"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/nombres","Elijah Burke"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/residenciaArt","The Streets of Harlem, New York"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Big_Bear_City,_California"
"http://es.dbpedia.org/resource/Elijah_Burke","http://es.dbpedia.org/property/residenciaArt","Jacksonville, Florida"
"http://es.dbpedia.org/resource/Elijah_Burke","http://dbpedia.org/ontology/wikiPageID",1099273
"http://es.dbpedia.org/resource/Elijah_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",130439321
"http://es.dbpedia.org/resource/Elijah_Burke","http://dbpedia.org/ontology/wikiPageLength",26567
"http://es.dbpedia.org/resource/Elijah_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elijah_Burke?oldid=130439321&ns=0"
"http://es.dbpedia.org/resource/NWA_World_Television_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Elijah_Burke"
