"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neosuchia","http://www.w3.org/2000/01/rdf-schema#label","Neosuchia"
"http://es.dbpedia.org/resource/Categoría:Neosuchia","http://www.w3.org/2004/02/skos/core#prefLabel","Neosuchia"
"http://es.dbpedia.org/resource/Categoría:Neosuchia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocodylomorpha"
"http://es.dbpedia.org/resource/Categoría:Neosuchia","http://dbpedia.org/ontology/wikiPageID",2722551
"http://es.dbpedia.org/resource/Categoría:Neosuchia","http://dbpedia.org/ontology/wikiPageRevisionID",65957185
"http://es.dbpedia.org/resource/Categoría:Neosuchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neosuchia?oldid=65957185&ns=14"
"http://es.dbpedia.org/resource/Pristichampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Pietraroiasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Bernissartia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Sarcosuchus_imperator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Montealtosuchus_arrudacamposi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Mahajangasuchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Paralligatoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Neosuchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Musturzabalsuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Paluxysuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Eusuchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Hylaeochampsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Sarcosuchus_hartti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Pholidosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Peirosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Tethysuchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Uberabasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Isisfordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Koumpiodontosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Shamosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Theriosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Categoría:Goniopholididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Hamadasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Elosuchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Hylaeochampsidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Allodaposuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Anglosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Pachycheilosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Iharkutosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Oceanosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Wannchampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Khoratosuchus_jintasakuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Alligatorellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Atoposaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Leiokarinosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Lohuecosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Susisuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Atoposauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Sarcosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Batrachomimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Kaprosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Peirosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Paralligator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Kinesuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Mahajangasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
"http://es.dbpedia.org/resource/Chalawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neosuchia"
