"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blake_Mott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blake_Mott"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/2000/01/rdf-schema#label","Blake Mott"
"http://es.dbpedia.org/resource/Blake_Mott","http://www.w3.org/2000/01/rdf-schema#comment","Blake Mott (nacido el 21 de abril de 1996) es un tenista profesional de Australia, nacido en la ciudad de ."
"http://es.dbpedia.org/resource/Blake_Mott","http://xmlns.com/foaf/0.1/name","Blake Mott"
"http://es.dbpedia.org/resource/Blake_Mott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Blake_Mott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blake_Mott"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/entrenador","Liam Smith"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Caringbah"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/mayorrankingdobles","No. 991"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/mayorrankingindividuales","No. 275"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/nombre","Blake Mott"
"http://es.dbpedia.org/resource/Blake_Mott","http://es.dbpedia.org/property/profesionaldesde",2011
